﻿Month,Date,Time,Height(m),Time,Height(m),Time,Height(m),Time,Height(m)
01,01,0055,2.01,0714,0.74,2231,1.92,,
01,02,0747,0.83,1617,1.56,1909,1.43,2307,1.76
01,03,0822,0.91,1707,1.65,2029,1.44,2344,1.59
01,04,0900,0.97,1746,1.74,2220,1.36,,
01,05,0414,1.41,0942,1.03,1817,1.83,,
01,06,0002,1.19,0559,1.34,1029,1.08,1845,1.93
01,07,0059,0.99,0723,1.32,1118,1.11,1914,2.03
01,08,0141,0.79,0823,1.34,1205,1.13,1951,2.13
01,09,0222,0.60,0908,1.38,1248,1.14,2036,2.24
01,10,0304,0.44,0949,1.41,1329,1.14,2125,2.34
01,11,0346,0.32,1030,1.45,1408,1.12,2213,2.42
01,12,0428,0.26,1112,1.48,1449,1.11,2301,2.46
01,13,0510,0.27,1156,1.51,1534,1.11,2348,2.44
01,14,0552,0.33,1244,1.54,1630,1.13,,
01,15,0038,2.34,0633,0.43,1335,1.59,1737,1.16
01,16,0130,2.17,0715,0.56,1432,1.66,1848,1.20
01,17,0228,1.94,0759,0.71,1533,1.75,2002,1.23
01,18,0339,1.72,0845,0.85,1632,1.86,2128,1.20
01,19,0458,1.54,0937,0.97,1727,1.97,,
01,20,0302,1.05,0618,1.43,1033,1.06,1820,2.07
01,21,0029,0.87,0734,1.39,1132,1.11,1911,2.16
01,22,0129,0.68,0838,1.39,1226,1.13,2000,2.23
01,23,0219,0.52,0925,1.40,1316,1.13,2047,2.28
01,24,0305,0.42,1004,1.41,1400,1.11,2131,2.30
01,25,0347,0.38,1039,1.42,1439,1.10,2212,2.29
01,26,0426,0.39,1115,1.44,1513,1.09,2251,2.25
01,27,0502,0.45,1153,1.45,1546,1.09,2328,2.18
01,28,0534,0.53,1232,1.46,1625,1.10,2059,2.06
01,29,0603,0.62,1313,1.47,1711,1.12,2134,1.94
01,30,0630,0.71,1356,1.49,1801,1.16,2207,1.80
01,31,0657,0.80,1442,1.52,1857,1.20,2238,1.65
02,01,0727,0.89,1529,1.58,1959,1.21,2309,1.48
02,02,0800,0.97,1611,1.66,2116,1.19,2343,1.29
02,03,0838,1.05,1648,1.75,,,,
02,04,0146,1.08,0523,1.22,0926,1.12,1724,1.85
02,05,0041,0.90,1801,1.97,,,,
02,06,0127,0.70,0838,1.27,1128,1.18,1848,2.08
02,07,0208,0.51,0905,1.33,1225,1.15,2006,2.20
02,08,0249,0.35,0938,1.39,1319,1.10,2107,2.32
02,09,0329,0.25,1014,1.46,1414,1.03,2200,2.42
02,10,0409,0.21,1053,1.53,1510,0.96,2248,2.46
02,11,0448,0.24,1133,1.60,1604,0.90,2335,2.41
02,12,0526,0.34,1216,1.68,1658,0.88,,
02,13,0023,2.27,0604,0.49,1302,1.74,1751,0.90
02,14,0114,2.04,0641,0.65,1351,1.80,1847,0.94
02,15,0210,1.77,0718,0.83,1445,1.85,1950,1.00
02,16,0323,1.52,0758,0.99,1545,1.90,,
02,17,0139,1.03,0455,1.36,0843,1.12,1647,1.95
02,18,0232,0.86,0635,1.31,0944,1.21,1747,2.01
02,19,0314,0.76,0803,1.34,1100,1.23,1847,2.05
02,20,0130,0.63,0848,1.38,1207,1.20,1942,2.10
02,21,0212,0.52,0919,1.41,1304,1.14,2032,2.14
02,22,0251,0.45,0948,1.44,1354,1.07,2116,2.16
02,23,0328,0.44,1018,1.47,1438,1.01,2156,2.16
02,24,0402,0.47,1049,1.51,1517,0.96,2233,2.13
02,25,0432,0.53,1121,1.55,1554,0.93,2308,2.06
02,26,0459,0.61,1153,1.58,1631,0.91,2340,1.97
02,27,0524,0.70,1225,1.60,1712,0.91,,
02,28,0011,1.84,0548,0.79,1255,1.62,1755,0.93
02,29,0044,1.70,0614,0.88,1326,1.65,1842,0.96
03,01,0122,1.55,0641,0.98,1400,1.68,1935,0.99
03,02,0212,1.39,0706,1.08,1441,1.73,2041,0.99
03,03,0321,1.27,0622,1.16,1528,1.79,2212,0.94
03,04,1619,1.86,,,,,,
03,05,0004,0.80,1709,1.96,,,,
03,06,0103,0.63,0858,1.34,1107,1.28,1805,2.05
03,07,0145,0.47,0851,1.40,1218,1.19,1944,2.16
03,08,0225,0.35,0915,1.49,1323,1.06,2052,2.27
03,09,0304,0.29,0949,1.59,1425,0.91,2145,2.36
03,10,0342,0.29,1026,1.71,1519,0.77,2234,2.37
03,11,0419,0.36,1105,1.82,1610,0.67,2321,2.28
03,12,0456,0.50,1146,1.92,1658,0.63,,
03,13,0008,2.11,0530,0.67,1228,1.99,1747,0.66
03,14,0057,1.87,0604,0.84,1312,2.02,1839,0.73
03,15,0153,1.61,0636,1.01,1400,2.01,1937,0.82
