﻿Month,Date,Time,Height(m),Time,Height(m),Time,Height(m),Time,Height(m)
01,01,0709,0.56,1421,1.40,1641,1.35,2312,2.10
01,02,0742,0.67,1458,1.44,1756,1.38,2350,1.95
01,03,0816,0.77,1527,1.51,1918,1.40,,
01,04,0034,1.77,0851,0.86,1559,1.61,2111,1.38
01,05,0130,1.56,0928,0.96,1633,1.74,2302,1.25
01,06,0420,1.36,1005,1.04,1706,1.89,,
01,07,0041,1.04,0638,1.27,1043,1.12,1738,2.05
01,08,0139,0.80,0822,1.27,1120,1.17,1810,2.22
01,09,0222,0.58,0928,1.29,1201,1.21,1844,2.39
01,10,0304,0.38,1017,1.31,1246,1.21,1925,2.54
01,11,0346,0.24,1057,1.33,1336,1.19,2015,2.64
01,12,0429,0.16,1134,1.34,1431,1.15,2117,2.68
01,13,0511,0.15,1212,1.36,1532,1.11,2216,2.65
01,14,0553,0.21,1254,1.38,1633,1.09,2309,2.54
01,15,0632,0.32,1340,1.44,1733,1.08,2358,2.35
01,16,0710,0.47,1429,1.51,1835,1.10,,
01,17,0045,2.09,0747,0.63,1518,1.61,1946,1.12
01,18,0136,1.79,0823,0.80,1605,1.73,2122,1.10
01,19,0252,1.49,0858,0.96,1650,1.86,2304,0.98
01,20,0525,1.28,0932,1.08,1731,1.99,,
01,21,0038,0.79,1809,2.10,,,,
01,22,0148,0.59,1846,2.20,,,,
01,23,0240,0.44,1924,2.28,,,,
01,24,0323,0.34,2004,2.33,,,,
01,25,0401,0.29,1105,1.28,1322,1.22,2044,2.36
01,26,0434,0.30,1122,1.31,1423,1.18,2122,2.35
01,27,0503,0.33,1134,1.36,1515,1.14,2157,2.31
01,28,0531,0.39,1138,1.40,1601,1.12,2224,2.24
01,29,0557,0.47,1156,1.44,1643,1.12,2243,2.13
01,30,0624,0.57,1219,1.48,1726,1.13,2305,2.01
01,31,0649,0.69,1241,1.53,1811,1.14,2333,1.84
02,01,0713,0.80,1307,1.59,1905,1.16,,
02,02,0006,1.65,0734,0.91,1344,1.67,2018,1.16
02,03,0046,1.41,0752,1.02,1440,1.77,2218,1.10
02,04,0424,1.18,0805,1.11,1548,1.88,,
02,05,0101,0.91,1645,2.01,,,,
02,06,0149,0.67,1736,2.17,,,,
02,07,0225,0.46,1830,2.32,,,,
02,08,0301,0.29,1016,1.34,1248,1.23,1929,2.47
02,09,0337,0.18,1038,1.37,1358,1.12,2032,2.58
02,10,0413,0.13,1100,1.41,1458,0.99,2130,2.62
02,11,0449,0.17,1121,1.47,1552,0.88,2223,2.57
02,12,0522,0.27,1146,1.55,1644,0.80,2312,2.42
02,13,0554,0.43,1215,1.64,1737,0.78,2359,2.17
02,14,0625,0.61,1247,1.73,1832,0.81,,
02,15,0046,1.86,0654,0.80,1321,1.81,1937,0.87
02,16,0139,1.54,0721,0.98,1402,1.87,2109,0.91
02,17,0351,1.26,0738,1.12,1508,1.93,2307,0.85
02,18,1633,1.98,,,,,,
02,19,0106,0.68,1741,2.04,,,,
02,20,0200,0.52,1841,2.10,,,,
02,21,0239,0.41,1933,2.16,,,,
02,22,0313,0.36,1028,1.38,1333,1.28,2017,2.20
02,23,0343,0.35,1033,1.41,1419,1.18,2056,2.22
02,24,0409,0.37,1039,1.46,1458,1.08,2130,2.22
02,25,0432,0.42,1042,1.53,1536,1.00,2203,2.18
02,26,0454,0.49,1051,1.60,1613,0.94,2235,2.11
02,27,0517,0.58,1109,1.66,1651,0.90,2303,2.00
02,28,0539,0.69,1125,1.71,1729,0.89,2328,1.85
02,29,0600,0.82,1138,1.77,1809,0.90,2352,1.67
03,01,0617,0.93,1156,1.83,1855,0.91,,
03,02,0024,1.46,0627,1.04,1225,1.89,1955,0.93
03,03,0213,1.24,0618,1.13,1300,1.93,2145,0.92
03,04,1407,1.95,,,,,,
03,05,0046,0.77,1541,2.00,,,,
03,06,0132,0.57,1713,2.10,,,,
03,07,0206,0.41,0940,1.44,1200,1.38,1827,2.23
03,08,0239,0.29,0947,1.47,1319,1.21,1937,2.36
03,09,0311,0.24,1001,1.53,1416,0.99,2039,2.45
03,10,0344,0.25,1014,1.62,1507,0.78,2134,2.46
03,11,0415,0.34,1033,1.75,1556,0.62,2226,2.36
03,12,0445,0.48,1058,1.87,1645,0.53,2316,2.17
03,13,0514,0.66,1126,1.99,1735,0.51,,
03,14,0006,1.91,0541,0.85,1156,2.07,1828,0.57
03,15,0059,1.63,0605,1.02,1226,2.10,1931,0.66
03,16,0224,1.37,0618,1.15,1300,2.09,2104,0.74
03,17,1351,2.04,2258,0.73,,,,
03,18,1518,1.98,,,,,,
03,19,0040,0.63,1703,1.96,,,,
03,20,0130,0.54,1828,1.98,,,,
03,21,0208,0.49,0949,1.52,1309,1.38,1931,2.02
03,22,0240,0.47,0946,1.54,1353,1.23,2020,2.04
03,23,0308,0.50,0948,1.60,1429,1.09,2100,2.05
03,24,0331,0.54,0954,1.67,1503,0.96,2135,2.03
03,25,0351,0.61,1001,1.76,1536,0.85,2208,2.00
03,26,0412,0.68,1014,1.85,1611,0.75,2242,1.93
03,27,0433,0.77,1030,1.92,1648,0.69,2318,1.82
03,28,0454,0.88,1045,1.99,1725,0.66,2357,1.68
03,29,0513,0.99,1052,2.05,1806,0.66,,
03,30,0042,1.51,0524,1.10,1107,2.09,1851,0.68
03,31,0145,1.35,0518,1.18,1134,2.11,1950,0.70
04,01,1214,2.09,2130,0.71,,,,
04,02,1321,2.04,2316,0.64,,,,
04,03,1506,2.00,,,,,,
04,04,0036,0.53,1658,2.03,,,,
04,05,0122,0.44,0851,1.55,1223,1.33,1824,2.10
04,06,0158,0.40,0901,1.62,1325,1.08,1937,2.17
04,07,0232,0.41,0913,1.73,1417,0.81,2040,2.20
04,08,0304,0.49,0930,1.88,1506,0.57,2137,2.15
04,09,0334,0.62,0953,2.04,1554,0.40,2232,2.03
04,10,0404,0.77,1020,2.18,1642,0.32,2325,1.85
04,11,0432,0.93,1050,2.28,1731,0.32,,
04,12,0022,1.65,0457,1.07,1122,2.32,1825,0.38
04,13,0128,1.46,0515,1.19,1155,2.29,1931,0.49
04,14,0246,1.31,0437,1.26,1232,2.21,2053,0.58
04,15,1321,2.10,2217,0.63,,,,
04,16,1436,1.98,2336,0.63,,,,
04,17,1606,1.88,,,,,,
