﻿Month,Date,Time,Height(m),Time,Height(m),Time,Height(m),Time,Height(m)
01,01,0456,0.42,1128,1.37,1329,1.17,2034,2.40
01,02,0534,0.43,1212,1.35,1404,1.21,2112,2.36
01,03,0614,0.48,,,,,,
01,04,0001,2.27,0657,0.57,1412,1.41,1746,1.31
01,05,0030,2.15,0743,0.68,1510,1.51,1833,1.36
01,06,0112,1.98,0835,0.79,1558,1.63,1946,1.42
01,07,0153,1.76,0929,0.88,1640,1.76,2200,1.35
01,08,0442,1.56,1018,0.97,1719,1.91,2326,1.16
01,09,0600,1.43,1103,1.06,1756,2.06,,
01,10,0059,0.91,0804,1.40,1148,1.13,1834,2.20
01,11,0202,0.64,0901,1.42,1245,1.17,1913,2.32
01,12,0245,0.45,0932,1.41,1350,1.16,2036,2.40
01,13,0323,0.36,1001,1.35,1442,1.09,2135,2.46
01,14,0359,0.37,1031,1.29,1500,1.02,2200,2.48
01,15,0435,0.43,1104,1.25,1600,0.92,2300,2.45
01,16,0512,0.51,1141,1.25,1700,0.93,2300,2.34
01,17,0551,0.60,1225,1.28,1700,1.04,,
01,18,0001,2.19,0632,0.68,1322,1.35,1800,1.17
01,19,0010,1.99,0714,0.78,1601,1.45,1830,1.33
01,20,0036,1.78,0757,0.89,1613,1.56,2009,1.43
01,21,0001,1.60,0845,1.01,1642,1.65,2209,1.36
01,22,0014,1.42,0732,1.08,1714,1.72,2322,1.21
01,23,0520,1.26,0759,1.14,1800,1.80,,
01,24,0123,1.03,1814,1.90,,,,
01,25,0201,0.84,1842,2.01,,,,
01,26,0235,0.66,0851,1.27,1111,1.20,1912,2.13
01,27,0304,0.52,0923,1.30,1142,1.19,1947,2.23
01,28,0332,0.41,0956,1.34,1206,1.18,2025,2.30
01,29,0402,0.34,1031,1.38,1300,1.19,2100,2.34
01,30,0436,0.33,1107,1.40,1553,1.14,2202,2.35
01,31,0511,0.37,1145,1.43,1626,1.08,2252,2.30
02,01,0548,0.46,1229,1.47,1700,1.05,2338,2.20
02,02,0624,0.58,1323,1.54,1738,1.07,,
02,03,0021,2.02,0658,0.72,1418,1.64,1826,1.14
02,04,0104,1.77,0725,0.87,1506,1.75,1951,1.20
02,05,0327,1.50,0747,1.02,1551,1.86,2200,1.13
02,06,0448,1.34,0830,1.16,1700,1.94,,
02,07,0001,0.95,1700,2.03,,,,
02,08,0121,0.72,0900,1.36,1123,1.29,1818,2.12
02,09,0204,0.54,0933,1.37,1240,1.23,1944,2.22
02,10,0241,0.43,0913,1.34,1338,1.12,2040,2.31
02,11,0313,0.41,0936,1.31,1426,0.98,2126,2.38
02,12,0343,0.44,1006,1.30,1509,0.87,2207,2.37
02,13,0414,0.49,1040,1.33,1549,0.81,2245,2.30
02,14,0448,0.55,1117,1.40,1629,0.83,2316,2.17
02,15,0524,0.62,1158,1.49,1708,0.92,2332,1.99
02,16,0559,0.73,1247,1.56,1745,1.04,2355,1.81
02,17,0631,0.86,1340,1.61,1816,1.15,,
02,18,0026,1.62,0555,0.96,1429,1.63,1939,1.22
02,19,0058,1.45,0615,1.01,1505,1.65,2121,1.19
02,20,0007,1.30,0640,1.07,1432,1.70,2248,1.09
02,21,1631,1.76,,,,,,
02,22,0103,0.93,1723,1.85,,,,
02,23,0145,0.74,1805,1.96,,,,
02,24,0220,0.58,1844,2.06,,,,
02,25,0248,0.47,0909,1.36,1136,1.31,1924,2.15
02,26,0310,0.40,0937,1.43,1417,1.21,2010,2.22
02,27,0337,0.37,1008,1.50,1501,1.08,2107,2.25
02,28,0409,0.39,1041,1.56,1539,0.96,2208,2.25
03,01,0442,0.47,1112,1.63,1616,0.87,2300,2.18
03,02,0516,0.58,1145,1.72,1654,0.84,2347,2.03
03,03,0546,0.73,1229,1.82,1738,0.86,,
