﻿Month,Date,Time,Height(m),Time,Height(m),Time,Height(m),Time,Height(m)
01,01,0144,0.64,0857,1.45,1146,1.32,1915,2.51
01,02,0241,0.42,1001,1.46,1240,1.34,2003,2.64
01,03,0334,0.28,1049,1.47,1337,1.33,2053,2.71
01,04,0423,0.22,1131,1.48,1435,1.31,2144,2.70
01,05,0508,0.24,1210,1.48,1528,1.28,2234,2.63
01,06,0549,0.33,1249,1.50,1618,1.27,2322,2.48
01,07,0626,0.47,1329,1.53,1707,1.28,,
01,08,0007,2.28,0659,0.63,1411,1.58,1758,1.31
01,09,0050,2.05,0730,0.79,1455,1.65,1854,1.36
01,10,0132,1.80,0759,0.93,1541,1.73,,
01,11,0827,1.06,1627,1.81,,,,
01,12,0900,1.16,1708,1.91,,,,
01,13,0238,1.11,1740,2.00,,,,
01,14,0250,0.93,1802,2.10,,,,
01,15,0251,0.78,1830,2.20,,,,
01,16,0312,0.65,1905,2.29,,,,
01,17,0340,0.55,1036,1.37,1246,1.31,1945,2.36
01,18,0407,0.49,1101,1.39,1343,1.28,2028,2.41
01,19,0433,0.46,1128,1.41,1437,1.24,2112,2.43
01,20,0458,0.47,1156,1.44,1527,1.20,2157,2.42
01,21,0523,0.50,1223,1.47,1614,1.17,2241,2.36
01,22,0549,0.56,1253,1.53,1701,1.15,2326,2.26
01,23,0616,0.64,1326,1.60,1751,1.14,,
01,24,0011,2.09,0644,0.75,1405,1.69,1845,1.15
01,25,0058,1.87,0713,0.87,1448,1.79,1951,1.14
01,26,0204,1.61,0743,1.01,1533,1.91,2130,1.09
01,27,0408,1.39,0813,1.13,1621,2.03,2313,0.95
01,28,1713,2.17,,,,,,
01,29,0101,0.73,1808,2.30,,,,
01,30,0204,0.51,1905,2.43,,,,
01,31,0248,0.35,1007,1.41,1236,1.32,2000,2.52
02,01,0329,0.27,1036,1.43,1349,1.24,2053,2.56
02,02,0406,0.25,1105,1.47,1445,1.14,2143,2.53
02,03,0441,0.31,1134,1.51,1535,1.07,2230,2.44
02,04,0512,0.42,1202,1.56,1620,1.03,2313,2.29
02,05,0540,0.57,1227,1.62,1704,1.03,2352,2.09
02,06,0605,0.71,1251,1.68,1748,1.06,,
02,07,0029,1.87,0630,0.86,1317,1.74,1837,1.11
02,08,0107,1.63,0653,0.99,1347,1.80,1935,1.17
02,09,0154,1.40,0711,1.10,1424,1.85,2110,1.18
02,10,1508,1.90,,,,,,
02,11,0203,0.99,1559,1.96,,,,
02,12,0217,0.84,1653,2.02,,,,
02,13,0228,0.70,1746,2.10,,,,
02,14,0250,0.60,1839,2.19,,,,
02,15,0315,0.53,1010,1.39,1300,1.29,1930,2.26
02,16,0339,0.49,1027,1.43,1358,1.19,2020,2.32
02,17,0359,0.48,1046,1.48,1446,1.09,2110,2.34
02,18,0419,0.50,1102,1.54,1531,0.99,2159,2.33
02,19,0442,0.55,1119,1.63,1615,0.91,2246,2.25
02,20,0507,0.64,1144,1.73,1700,0.85,2333,2.11
02,21,0532,0.75,1215,1.83,1747,0.83,,
02,22,0022,1.91,0559,0.87,1249,1.93,1839,0.84
02,23,0117,1.66,0624,1.00,1326,2.00,1945,0.87
02,24,0238,1.42,0646,1.12,1411,2.06,2127,0.87
02,25,1523,2.10,2327,0.77,,,,
02,26,1645,2.16,,,,,,
02,27,0115,0.61,1759,2.24,,,,
02,28,0155,0.48,1904,2.31,,,,
03,01,0229,0.40,0942,1.47,1259,1.27,2001,2.36
03,02,0301,0.39,1001,1.52,1358,1.11,2052,2.36
03,03,0332,0.42,1021,1.58,1447,0.97,2140,2.31
03,04,0400,0.50,1038,1.66,1532,0.88,2223,2.21
03,05,0428,0.62,1054,1.75,1614,0.83,2303,2.06
03,06,0453,0.75,1114,1.83,1654,0.82,2341,1.89
03,07,0516,0.88,1139,1.90,1736,0.85,,
03,08,0019,1.70,0537,0.99,1206,1.94,1820,0.89
03,09,0101,1.50,0553,1.10,1232,1.97,1912,0.95
03,10,0155,1.32,0550,1.18,1259,1.97,2029,0.99
03,11,1344,1.96,,,,,,
03,12,0014,0.92,1454,1.96,,,,
03,13,0103,0.80,1607,1.97,,,,
03,14,0138,0.71,1712,2.02,,,,
03,15,0207,0.63,0923,1.46,1200,1.39,1812,2.08
03,16,0231,0.59,0925,1.50,1305,1.26,1912,2.15
03,17,0251,0.58,0937,1.56,1355,1.09,2010,2.19
03,18,0309,0.59,0946,1.66,1440,0.93,2105,2.20
03,19,0331,0.64,1000,1.78,1524,0.77,2157,2.16
03,20,0356,0.72,1025,1.92,1608,0.64,2246,2.06
03,21,0423,0.82,1055,2.05,1654,0.57,2336,1.90
03,22,0449,0.93,1129,2.16,1742,0.56,,
03,23,0029,1.70,0514,1.04,1204,2.22,1837,0.60
03,24,0135,1.49,0533,1.15,1243,2.23,1951,0.66
03,25,0305,1.32,0524,1.24,1333,2.20,2133,0.68
03,26,1459,2.16,2322,0.64,,,,
03,27,1634,2.13,,,,,,
03,28,0036,0.58,1752,2.14,,,,
03,29,0116,0.55,0843,1.53,1202,1.36,1858,2.15
03,30,0148,0.55,0856,1.59,1307,1.17,1955,2.13
03,31,0219,0.59,0910,1.67,1358,0.99,2045,2.09
04,01,0248,0.66,0923,1.78,1443,0.84,2131,2.02
04,02,0316,0.75,0939,1.89,1525,0.74,2214,1.92
04,03,0342,0.85,1000,1.99,1605,0.68,2254,1.80
04,04,0406,0.96,1025,2.06,1644,0.66,2334,1.67
04,05,0427,1.06,1050,2.11,1724,0.68,,
04,06,0014,1.54,0443,1.14,1113,2.13,1807,0.71
04,07,0101,1.41,0445,1.21,1123,2.12,1858,0.77
04,08,1150,2.09,2008,0.82,,,,
04,09,1245,2.04,2155,0.83,,,,
04,10,1353,1.98,2351,0.78,,,,
04,11,1522,1.94,,,,,,
04,12,0036,0.73,1639,1.94,,,,
04,13,0105,0.70,0820,1.55,1154,1.38,1745,1.96
04,14,0125,0.70,0825,1.63,1253,1.19,1852,1.98
04,15,0147,0.71,0831,1.74,1342,0.97,1958,1.98
04,16,0213,0.76,0846,1.89,1429,0.75,2058,1.96
04,17,0241,0.82,0911,2.05,1514,0.55,2153,1.90
04,18,0309,0.91,0942,2.22,1600,0.41,2246,1.80
04,19,0338,1.00,1017,2.35,1649,0.34,2341,1.66
04,20,0405,1.10,1056,2.42,1741,0.34,,
04,21,0043,1.51,0427,1.18,1138,2.43,1844,0.41
04,22,0157,1.38,0431,1.24,1226,2.37,2006,0.48
04,23,1327,2.26,2124,0.54,,,,
04,24,1457,2.14,2238,0.58,,,,
04,25,1622,2.05,2339,0.62,,,,
04,26,0732,1.55,1039,1.44,1737,1.97,,
04,27,0022,0.67,0741,1.63,1209,1.26,1843,1.90
04,28,0058,0.73,0756,1.73,1306,1.07,1942,1.83
04,29,0130,0.80,0814,1.84,1355,0.89,2036,1.76
04,30,0200,0.88,0833,1.95,1439,0.75,2125,1.68
05,01,0228,0.96,0853,2.06,1520,0.64,2210,1.61
05,02,0253,1.04,0917,2.15,1600,0.57,2253,1.54
05,03,0315,1.11,0942,2.21,1638,0.54,2336,1.47
05,04,0333,1.17,1005,2.23,1718,0.54,,
05,05,0021,1.40,0339,1.21,1001,2.22,1801,0.57
05,06,0117,1.33,0345,1.24,1023,2.20,1850,0.61
05,07,1114,2.14,1951,0.66,,,,
05,08,1215,2.07,2056,0.69,,,,
05,09,1316,1.98,2155,0.71,,,,
05,10,1432,1.89,2247,0.73,,,,
05,11,0704,1.53,1004,1.46,1604,1.83,2330,0.75
