﻿Month,Date,Time,Height(m),Time,Height(m),Time,Height(m),Time,Height(m)
01,01,0140,0.78,0849,1.53,1134,1.42,1909,2.58
01,02,0237,0.57,0952,1.54,1225,1.44,1957,2.71
01,03,0328,0.42,1040,1.55,1318,1.43,2051,2.77
01,04,0416,0.37,1121,1.55,1411,1.41,2145,2.78
01,05,0500,0.40,1159,1.56,1503,1.38,2238,2.71
01,06,0541,0.49,1238,1.58,1554,1.38,2327,2.57
01,07,0618,0.63,1318,1.62,1646,1.40,,
01,08,0012,2.38,0652,0.78,1401,1.67,1740,1.44
01,09,0053,2.15,0723,0.93,1447,1.74,1841,1.49
01,10,0131,1.90,0751,1.07,1536,1.83,1957,1.53
01,11,0001,1.68,0819,1.19,1624,1.92,,
01,12,0845,1.29,1705,2.02,,,,
01,13,0236,1.24,1738,2.12,,,,
01,14,0244,1.07,1803,2.21,,,,
01,15,0249,0.92,1827,2.30,,,,
01,16,0308,0.79,1858,2.39,,,,
01,17,0333,0.70,1027,1.47,1231,1.42,1936,2.45
01,18,0400,0.64,1051,1.48,1325,1.39,2019,2.50
01,19,0427,0.61,1116,1.50,1416,1.35,2105,2.52
01,20,0453,0.62,1143,1.53,1506,1.32,2151,2.50
01,21,0519,0.65,1212,1.57,1555,1.29,2236,2.45
01,22,0546,0.71,1244,1.62,1644,1.27,2321,2.34
01,23,0613,0.80,1320,1.69,1737,1.27,,
01,24,0005,2.17,0640,0.90,1401,1.78,1835,1.28
01,25,0052,1.95,0707,1.01,1445,1.88,1945,1.28
01,26,0208,1.71,0736,1.13,1532,2.00,2118,1.23
01,27,0404,1.49,0804,1.25,1621,2.12,2305,1.09
01,28,1712,2.26,,,,,,
01,29,0101,0.87,1805,2.40,,,,
01,30,0158,0.66,1900,2.52,,,,
01,31,0241,0.50,1001,1.49,1217,1.43,1957,2.60
02,01,0321,0.42,1028,1.51,1329,1.36,2053,2.64
02,02,0358,0.41,1056,1.55,1428,1.27,2146,2.63
02,03,0433,0.47,1124,1.60,1520,1.21,2234,2.54
02,04,0506,0.59,1152,1.66,1607,1.17,2317,2.39
02,05,0534,0.73,1221,1.72,1652,1.18,2355,2.20
02,06,0600,0.87,1250,1.79,1738,1.21,,
02,07,0030,1.97,0624,1.01,1319,1.85,1828,1.27
02,08,0105,1.74,0645,1.13,1349,1.90,1929,1.32
02,09,0151,1.51,0702,1.24,1423,1.95,,
02,10,0659,1.31,1506,2.01,,,,
02,11,0156,1.12,1557,2.07,,,,
02,12,0212,0.97,1649,2.14,,,,
02,13,0226,0.85,1740,2.21,,,,
02,14,0245,0.75,1830,2.29,,,,
02,15,0308,0.68,1004,1.50,1239,1.41,1920,2.36
02,16,0331,0.64,1019,1.53,1339,1.33,2012,2.41
02,17,0354,0.64,1038,1.57,1431,1.23,2105,2.43
