﻿Month,Date,Time,Height(m),Time,Height(m),Time,Height(m),Time,Height(m)
01,01,0457,0.38,1210,1.49,1458,1.35,2144,2.62
01,02,0533,0.38,1248,1.50,1601,1.33,2231,2.59
01,03,0609,0.42,1328,1.52,1656,1.32,2318,2.50
01,04,0644,0.50,1409,1.57,1750,1.31,,
01,05,0006,2.36,0721,0.61,1452,1.65,1847,1.31
01,06,0055,2.15,0758,0.74,1537,1.75,1956,1.31
01,07,0150,1.90,0836,0.89,1622,1.88,2146,1.24
01,08,0350,1.63,0916,1.05,1706,2.02,2316,1.07
01,09,0542,1.46,0957,1.19,1749,2.17,,
01,10,0039,0.85,0749,1.39,1042,1.30,1830,2.31
01,11,0152,0.62,0921,1.42,1137,1.36,1912,2.44
01,12,0250,0.43,1013,1.44,1247,1.38,1955,2.53
01,13,0339,0.31,1051,1.46,1348,1.37,2038,2.58
01,14,0424,0.25,1125,1.46,1440,1.32,2121,2.58
01,15,0504,0.27,1157,1.47,1526,1.28,2202,2.53
01,16,0539,0.34,1230,1.48,1609,1.25,2241,2.43
01,17,0610,0.45,1301,1.50,1650,1.24,2316,2.29
01,18,0636,0.57,1330,1.54,1732,1.25,2347,2.12
01,19,0701,0.70,1353,1.58,1818,1.27,2358,1.93
01,20,0727,0.83,1417,1.65,1912,1.30,,
01,21,0007,1.72,0754,0.96,1451,1.73,2025,1.32
01,22,0034,1.51,0820,1.07,1529,1.82,,
01,23,0838,1.18,1611,1.92,,,,
01,24,0118,1.07,1655,2.03,,,,
01,25,0201,0.87,1740,2.15,,,,
01,26,0235,0.69,1828,2.27,,,,
01,27,0308,0.54,1916,2.39,,,,
01,28,0340,0.42,1041,1.43,1333,1.33,2006,2.49
01,29,0410,0.34,1109,1.46,1434,1.25,2056,2.56
01,30,0439,0.31,1138,1.49,1525,1.16,2145,2.58
01,31,0507,0.33,1207,1.54,1612,1.07,2234,2.53
02,01,0535,0.40,1234,1.61,1700,1.00,2322,2.40
02,02,0604,0.52,1304,1.70,1749,0.97,,
02,03,0010,2.20,0634,0.66,1340,1.79,1843,0.98
02,04,0100,1.93,0705,0.82,1422,1.89,1949,1.00
02,05,0203,1.63,0736,1.00,1511,1.98,2134,0.99
02,06,0408,1.37,0805,1.16,1607,2.06,2311,0.88
02,07,1709,2.15,,,,,,
02,08,0111,0.70,1809,2.24,,,,
02,09,0208,0.52,1904,2.32,,,,
02,10,0251,0.40,1018,1.44,1254,1.38,1952,2.39
02,11,0328,0.33,1034,1.45,1355,1.28,2037,2.42
02,12,0403,0.32,1055,1.48,1443,1.18,2118,2.41
02,13,0433,0.36,1116,1.51,1526,1.09,2158,2.36
02,14,0500,0.44,1132,1.56,1605,1.03,2235,2.26
02,15,0522,0.55,1135,1.62,1644,1.00,2311,2.13
02,16,0544,0.66,1153,1.69,1723,0.99,2345,1.96
02,17,0606,0.79,1218,1.75,1805,1.01,,
02,18,0019,1.78,0629,0.91,1244,1.81,1852,1.04
02,19,0051,1.57,0648,1.03,1309,1.87,1951,1.07
02,20,0147,1.37,0654,1.13,1342,1.91,2115,1.07
02,21,1439,1.95,,,,,,
02,22,0047,0.96,1556,2.01,,,,
02,23,0135,0.79,1701,2.09,,,,
02,24,0211,0.63,1800,2.20,,,,
02,25,0242,0.50,0952,1.46,1240,1.39,1900,2.31
