﻿Month,Date,Time,Height(m),Time,Height(m),Time,Height(m),Time,Height(m)
01,01,0520,0.35,1209,1.47,1517,1.31,2149,2.67
01,02,0557,0.35,1249,1.48,1610,1.29,2235,2.64
01,03,0633,0.39,1329,1.51,1702,1.28,2322,2.55
01,04,0708,0.46,1412,1.56,1755,1.29,,
01,05,0009,2.39,0743,0.57,1455,1.63,1854,1.30
01,06,0100,2.18,0818,0.71,1539,1.74,2008,1.30
01,07,0154,1.91,0853,0.86,1624,1.87,2201,1.22
01,08,0343,1.63,0930,1.01,1709,2.02,2330,1.04
01,09,0544,1.44,1009,1.16,1751,2.18,,
01,10,0102,0.81,0753,1.37,1052,1.27,1833,2.34
01,11,0215,0.57,0920,1.40,1145,1.33,1914,2.47
01,12,0310,0.38,1011,1.42,1250,1.35,1956,2.57
01,13,0358,0.26,1049,1.44,1351,1.33,2039,2.62
01,14,0441,0.21,1123,1.45,1443,1.29,2121,2.61
01,15,0521,0.23,1156,1.46,1530,1.25,2201,2.56
01,16,0557,0.30,1229,1.48,1613,1.22,2240,2.46
01,17,0629,0.41,1300,1.51,1655,1.21,2316,2.32
01,18,0655,0.53,1330,1.54,1739,1.23,2348,2.15
01,19,0717,0.66,1354,1.59,1826,1.26,,
01,20,0013,1.94,0740,0.79,1420,1.65,1923,1.29
01,21,0028,1.72,0804,0.92,1454,1.73,2041,1.30
01,22,0048,1.49,0828,1.04,1534,1.83,,
01,23,0840,1.14,1618,1.93,,,,
01,24,0128,1.03,1703,2.04,,,,
01,25,0213,0.82,1750,2.17,,,,
01,26,0248,0.64,1837,2.30,,,,
01,27,0323,0.48,1925,2.42,,,,
01,28,0357,0.37,1039,1.42,1344,1.29,2013,2.53
01,29,0430,0.29,1108,1.45,1441,1.21,2101,2.61
01,30,0502,0.27,1139,1.49,1531,1.12,2149,2.63
01,31,0530,0.30,1208,1.53,1619,1.04,2237,2.58
02,01,0555,0.38,1236,1.60,1707,0.98,2323,2.45
02,02,0620,0.50,1304,1.69,1800,0.95,,
02,03,0010,2.23,0647,0.64,1335,1.79,1853,0.96
02,04,0057,1.96,0715,0.80,1413,1.90,2005,0.98
02,05,0153,1.64,0743,0.97,1505,1.99,2147,0.96
02,06,0409,1.36,0809,1.13,1607,2.07,2328,0.85
02,07,1711,2.16,,,,,,
02,08,0128,0.65,1811,2.25,,,,
02,09,0224,0.46,1905,2.34,,,,
02,10,0308,0.34,1015,1.42,1257,1.36,1953,2.40
02,11,0346,0.28,1032,1.44,1359,1.26,2037,2.44
02,12,0421,0.28,1054,1.48,1448,1.15,2119,2.43
02,13,0452,0.33,1116,1.52,1532,1.06,2157,2.38
02,14,0519,0.41,1132,1.57,1612,1.00,2234,2.29
02,15,0540,0.52,1137,1.64,1652,0.97,2309,2.16
02,16,0558,0.64,1155,1.71,1732,0.97,2343,1.99
02,17,0617,0.76,1219,1.78,1815,0.99,,
02,18,0015,1.79,0637,0.88,1245,1.84,1904,1.02
02,19,0047,1.58,0654,0.99,1311,1.89,2005,1.04
02,20,0127,1.36,0657,1.10,1343,1.93,2128,1.04
02,21,1438,1.96,,,,,,
02,22,0050,0.93,1602,2.01,,,,
02,23,0145,0.74,1710,2.10,,,,
02,24,0223,0.58,1811,2.22,,,,
02,25,0256,0.45,0951,1.45,1249,1.36,1908,2.34
02,26,0327,0.36,1008,1.50,1351,1.22,2002,2.46
02,27,0355,0.33,1029,1.56,1442,1.06,2055,2.52
02,28,0420,0.34,1046,1.64,1530,0.89,2146,2.52
03,01,0443,0.41,1057,1.75,1617,0.75,2235,2.43
03,02,0507,0.52,1119,1.89,1704,0.67,2324,2.25
03,03,0534,0.66,1148,2.02,1754,0.64,,
03,04,0013,2.00,0601,0.82,1219,2.12,1851,0.67
03,05,0108,1.71,0628,0.98,1253,2.18,2009,0.73
03,06,0247,1.43,0650,1.14,1332,2.18,2141,0.75
03,07,1428,2.15,2338,0.69,,,,
03,08,1641,2.13,,,,,,
03,09,0114,0.56,1757,2.16,,,,
03,10,0203,0.47,1859,2.20,,,,
03,11,0241,0.43,0944,1.52,1318,1.32,1951,2.23
03,12,0313,0.42,0954,1.56,1408,1.16,2036,2.24
03,13,0342,0.46,1006,1.62,1451,1.01,2117,2.22
03,14,0408,0.53,1013,1.70,1530,0.90,2154,2.17
03,15,0429,0.62,1022,1.80,1608,0.82,2231,2.07
03,16,0447,0.72,1040,1.89,1645,0.77,2307,1.95
03,17,0506,0.82,1102,1.97,1723,0.75,2344,1.81
03,18,0525,0.93,1123,2.04,1803,0.76,,
03,19,0023,1.64,0543,1.03,1142,2.08,1849,0.78
03,20,0109,1.47,0552,1.13,1203,2.10,1943,0.82
03,21,0219,1.31,0538,1.20,1237,2.10,2059,0.84
03,22,1326,2.07,2247,0.82,,,,
03,23,1447,2.04,,,,,,
03,24,0049,0.70,1636,2.07,,,,
03,25,0133,0.58,1747,2.16,,,,
03,26,0208,0.50,0906,1.58,1251,1.33,1850,2.25
03,27,0236,0.46,0920,1.65,1346,1.11,1950,2.33
03,28,0301,0.47,0928,1.76,1436,0.88,2047,2.35
03,29,0327,0.53,0941,1.92,1524,0.66,2142,2.30
03,30,0354,0.63,1005,2.09,1611,0.50,2235,2.16
03,31,0423,0.76,1035,2.25,1701,0.41,2329,1.97
04,01,0452,0.90,1107,2.37,1754,0.41,,
04,02,0029,1.74,0520,1.04,1141,2.42,1858,0.46
04,03,0148,1.52,0545,1.18,1218,2.40,2017,0.53
04,04,0308,1.35,0511,1.29,1302,2.31,2136,0.59
04,05,1404,2.18,2312,0.60,,,,
04,06,1619,2.09,,,,,,
04,07,0028,0.57,1739,2.05,,,,
04,08,0116,0.56,0850,1.59,1229,1.43,1845,2.04
04,09,0153,0.58,0853,1.64,1324,1.24,1939,2.03
04,10,0224,0.62,0858,1.72,1408,1.06,2026,2.00
04,11,0251,0.69,0906,1.82,1448,0.91,2109,1.96
04,12,0315,0.76,0918,1.93,1525,0.78,2150,1.90
04,13,0335,0.85,0935,2.04,1602,0.69,2229,1.82
04,14,0355,0.94,0955,2.14,1638,0.63,2308,1.73
04,15,0416,1.02,1016,2.21,1715,0.59,2347,1.63
04,16,0437,1.11,1034,2.26,1755,0.59,,
04,17,0031,1.52,0451,1.18,1051,2.28,1840,0.61
04,18,0129,1.41,0445,1.25,1119,2.26,1934,0.65
04,19,1201,2.22,2047,0.68,,,,
04,20,1300,2.15,2205,0.67,,,,
04,21,1418,2.08,2319,0.64,,,,
04,22,1605,2.05,,,,,,
04,23,0017,0.60,0759,1.61,1134,1.46,1723,2.07
04,24,0058,0.59,0807,1.70,1240,1.23,1832,2.10
04,25,0132,0.61,0814,1.83,1335,0.96,1939,2.10
04,26,0205,0.68,0829,2.01,1426,0.70,2041,2.05
04,27,0237,0.77,0854,2.21,1517,0.47,2141,1.96
04,28,0309,0.88,0925,2.40,1608,0.31,2242,1.84
04,29,0341,1.00,0959,2.54,1703,0.24,2350,1.69
04,30,0412,1.12,1036,2.60,1804,0.25,,
05,01,0057,1.55,0442,1.22,1116,2.58,1910,0.31
05,02,0200,1.44,0504,1.30,1159,2.48,2015,0.40
05,03,1248,2.33,2120,0.49,,,,
05,04,1357,2.16,2228,0.56,,,,
05,05,1549,2.02,2329,0.62,,,,
05,06,0739,1.60,1051,1.52,1707,1.91,,
05,07,0017,0.68,0739,1.66,1222,1.35,1818,1.83
05,08,0055,0.75,0745,1.76,1316,1.16,1919,1.77
05,09,0127,0.82,0759,1.86,1401,0.98,2012,1.71
05,10,0154,0.90,0815,1.98,1442,0.82,2102,1.67
05,11,0218,0.97,0831,2.10,1521,0.68,2148,1.62
05,12,0240,1.04,0850,2.21,1558,0.58,2232,1.58
05,13,0303,1.11,0912,2.30,1635,0.52,2315,1.53
05,14,0327,1.16,0935,2.36,1712,0.48,,
05,15,0001,1.48,0348,1.21,1000,2.39,1753,0.47
05,16,0053,1.42,0352,1.26,1030,2.38,1840,0.49
05,17,0151,1.38,0401,1.30,1111,2.34,1936,0.51
05,18,1201,2.28,2035,0.54,,,,
05,19,1257,2.19,2132,0.56,,,,
05,20,1405,2.09,2224,0.60,,,,
05,21,0631,1.57,0933,1.48,1535,1.99,2311,0.64
05,22,0640,1.68,1116,1.31,1701,1.91,2354,0.71
05,23,0654,1.82,1223,1.07,1819,1.84,,
05,24,0034,0.80,0715,2.01,1323,0.80,1934,1.77
05,25,0111,0.90,0742,2.22,1420,0.54,2044,1.70
05,26,0148,1.00,0814,2.42,1516,0.33,2156,1.63
05,27,0225,1.09,0851,2.57,1614,0.19,2307,1.57
05,28,0302,1.17,0931,2.66,1714,0.14,,
05,29,0006,1.50,0339,1.23,1015,2.66,1813,0.16
05,30,0059,1.45,0415,1.28,1100,2.59,1908,0.23
05,31,0151,1.42,0453,1.33,1147,2.46,1959,0.33
06,01,1238,2.29,2049,0.45,,,,
06,02,1339,2.10,2138,0.57,,,,
06,03,0511,1.52,0758,1.47,1458,1.91,2224,0.69
06,04,0547,1.61,1014,1.42,1611,1.73,2307,0.80
06,05,0617,1.72,1200,1.28,1743,1.58,2345,0.91
06,06,0644,1.83,1303,1.09,1900,1.49,,
06,07,0015,1.00,0706,1.95,1353,0.91,2004,1.44
06,08,0041,1.07,0723,2.08,1438,0.74,2102,1.42
06,09,0109,1.13,0740,2.20,1520,0.60,2155,1.41
06,10,0138,1.17,0805,2.30,1600,0.50,2243,1.41
06,11,0210,1.20,0835,2.38,1640,0.43,2327,1.41
06,12,0241,1.23,0910,2.43,1720,0.39,,
06,13,0010,1.40,0311,1.25,0948,2.45,1801,0.38
06,14,0053,1.40,0340,1.27,1031,2.44,1842,0.39
06,15,0139,1.40,0431,1.29,1116,2.39,1925,0.42
06,16,0225,1.42,0533,1.32,1203,2.31,2007,0.48
06,17,0312,1.47,0633,1.34,1254,2.19,2049,0.55
06,18,0359,1.55,0742,1.35,1351,2.03,2131,0.64
06,19,0442,1.66,0929,1.29,1510,1.85,2211,0.76
06,20,0520,1.80,1057,1.13,1650,1.68,2252,0.89
06,21,0554,1.97,1210,0.90,1821,1.54,2332,1.01
06,22,0628,2.16,1320,0.66,1949,1.47,,
06,23,0014,1.12,0704,2.35,1426,0.43,2118,1.45
